"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/2000/01/rdf-schema#label","Oecophyllini"
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/2000/01/rdf-schema#label","Oecophyllini"
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/2000/01/rdf-schema#label","Oecophyllini"
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/2000/01/rdf-schema#comment","Oecophyllini est une tribu d'insectes de la famille des Formicidae, de la sous-famille des Formicinae."
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=230799"
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oecophyllini"
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=573849"
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrlbp"
"http://fr.dbpedia.org/resource/Oecophyllini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oecophyllini"
