"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2000/01/rdf-schema#label","Varela"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2000/01/rdf-schema#label","Варела"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2000/01/rdf-schema#label","Varela"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2000/01/rdf-schema#label","Варела"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2000/01/rdf-schema#label","バレラ"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2000/01/rdf-schema#label","Varela"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2000/01/rdf-schema#label","Varela"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варела"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Varela_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varela"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Varela"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Varela"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וארלה"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Varela"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Varela"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varela"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレラ"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Varela"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Варела"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Varela"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Варела"
"http://fr.dbpedia.org/resource/Varela","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Varela"
