"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2000/01/rdf-schema#label","Karinj"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2000/01/rdf-schema#label","Karinj"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2000/01/rdf-schema#comment","Karinj ou Qarinj (en arménien Քարինջ) est une communauté rurale du marz de Lorri en Arménie. En 2008, elle compte 664 habitants."
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քարինջ"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارینج"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karinj"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karindj"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193334"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Karinj"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кариндж"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karindż"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cwq6d"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karinj"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кариндж"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Karinj"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karinj"
"http://fr.dbpedia.org/resource/Karinj","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქარინჯი"
"http://fr.dbpedia.org/resource/Karinj","http://dbpedia.org/ontology/wikiPageID",4121574
"http://fr.dbpedia.org/resource/Karinj","http://dbpedia.org/ontology/wikiPageRevisionID",90616488
