"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bitola"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Bitole"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Bitola_(Macedónia_do_Norte)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Битоле"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Bitola"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7870967"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بيتولا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Битоля"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bitolada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Bitoli"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Бітоли"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Manastır_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://dbpedia.org/ontology/wikiPageID",5465292
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://dbpedia.org/ontology/wikiPageRevisionID",177242373
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bitola"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bitola"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bitola?oldid=177242373&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bitola","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Macédoine_du_Nord_par_ville"
