"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn 57 (België)"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://www.w3.org/2000/01/rdf-schema#label","Ligne 57 (Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 57 est une ligne ferroviaire belge du réseau Infrabel entre Alost et Lokeren via Termonde. La section entre Alost et Audeghem est fermée et démantelée."
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Line_57_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm2t_"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2494004"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_57_(België)"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageID",6392766
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageRevisionID",176112918
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_52_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Zottegem"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kontich"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_57_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Moerbeke-Waas"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Jette"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_50_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Termonde"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Nicolas"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bruxelles-Nord"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Zele"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durme"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Oudegem"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hofstade_(Brabant_flamand)"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_77A_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_60_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Alost"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audeghem"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Anvers-Sud"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Louvain"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gand-Dampoort"
"http://fr.dbpedia.org/resource/Ligne_57_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gand-Saint-Pierre"
