"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2000/01/rdf-schema#label","Syrup16g"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2000/01/rdf-schema#label","Syrup16g"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2000/01/rdf-schema#label","Syrup 16g"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2000/01/rdf-schema#comment","Syrup16g (シロップじゅうろくグラム shiroppujūrokuguramu) est un groupe de rock japonais (J-rock) aux influences diverses.Il est composé de trois membres : Takashi Igarashi 五十嵐隆 (1er juin 1973) pour la guitare et le chant, Daiki Nakahata 中畑大樹 (25 juillet 1974) pour la batterie et de Maki Kitada 北田万紀 (4 août 1969) à la basse qui est également membre du groupe Vola & The Oriental Machine."
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3850182"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/daikinakahata"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001453268"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/daikinakahata"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Syrup_16g"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q9_3l"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e4d403dd-2f83-4642-a929-02676a2a944c"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syrup16g"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509051"
"http://fr.dbpedia.org/resource/Syrup16g","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syrup16g"
"http://fr.dbpedia.org/resource/Syrup16g","http://dbpedia.org/ontology/wikiPageID",912930
"http://fr.dbpedia.org/resource/Syrup16g","http://dbpedia.org/ontology/wikiPageRevisionID",191487512
