"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuxalk_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Nuxalk_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Nuxalk_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Nuxalk_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuxalk_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Lingua bella coola"
"http://fr.dbpedia.org/resource/Nuxalk_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Nuxalk (langue)"
"http://fr.dbpedia.org/resource/Nuxalk_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Língua nuxalk"
"http://fr.dbpedia.org/resource/Nuxalk_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Nuxálk"
"http://fr.dbpedia.org/resource/Nuxalk_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le nuxalk (prononciation : /nuχalk/), également appelé bella coola, est une langue amérindienne parlée par le peuple des Nuxalk, vivant à Bella Coola et dans ses alentours, en Colombie-Britannique. Elle appartient à la famille des langues salish."
"http://fr.dbpedia.org/resource/Nuxalk_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/blc"
"http://fr.dbpedia.org/resource/Nuxalk_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_bco"
"http://fr.dbpedia.org/resource/Nuxalk_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1525.html"
"http://fr.dbpedia.org/resource/Nuxalk_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/1676"
