"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/2000/01/rdf-schema#label","Joseph Schey"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Schey, né Joseph Jean Baptiste Schey à Paris (ancien 1er arrondissement) le 15 janvier 1819 et mort à Paris 11e le 4 septembre 1876, est un comédien français."
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=68829"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Schey"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162129750/id"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283932490"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr98q"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_Schey"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185625"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Schey","http://dbpedia.org/ontology/wikiPageID",5028488
"http://fr.dbpedia.org/resource/Joseph_Schey","http://dbpedia.org/ontology/wikiPageRevisionID",189434638
