"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","الدورى الالمانى الدرجه التالته 2008–09"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne de football de troisième division 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","3. Liga 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008-2009 de 3. Liga était la première édition de la troisième division allemande à poule unique, auparavant le troisième niveau du football allemand était la Regionalliga avec une poule Nord et une poule Sud. Les vingt clubs participants au championnat ont été confrontés à deux reprises aux dix-neuf autres. À la fin de la saison, les deux premiers ont été promus en 2. Bundesliga. Un match de barrage aller/retour oppose actuellement le troisième du classement final de la 3. Liga au seizième de la 2. Bundesliga. Les trois derniers ont été relégués en Regionalliga."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/3._Liga_-kausi_2008–2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3._Fußball-Liga_2008/09"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3._Liga_2008-2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636342"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3._Liga_2008/09"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الألماني_الدرجة_الثالثة_2008–09"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الالمانى_الدرجه_التالته_2008–09"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/3._Fußball-Liga_(2008/2009)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Третья_лига_Германии_по_футболу_2008/2009"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008年至2009年德國足球丙級聯賽"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_3._Liga"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0417y1n"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://dbpedia.org/ontology/wikiPageID",3364129
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://dbpedia.org/ontology/wikiPageRevisionID",182328389
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Müller_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_troisième_division_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eintracht_Brunswick"
