"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malchus","http://www.w3.org/2000/01/rdf-schema#label","Malc"
"http://fr.dbpedia.org/resource/Malchus","http://www.w3.org/2000/01/rdf-schema#label","Малх (значення)"
"http://fr.dbpedia.org/resource/Malchus","http://www.w3.org/2000/01/rdf-schema#label","Malchus"
"http://fr.dbpedia.org/resource/Malchus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445721"
"http://fr.dbpedia.org/resource/Malchus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Malc"
"http://fr.dbpedia.org/resource/Malchus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malchus_(disambiguation)"
"http://fr.dbpedia.org/resource/Malchus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Малх_(значення)"
"http://fr.dbpedia.org/resource/Malchus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malchus_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Malchus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малх_(значения)"
"http://fr.dbpedia.org/resource/Malchus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malchus"
"http://fr.dbpedia.org/resource/Malchus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Малх_(пояснение)"
"http://fr.dbpedia.org/resource/Malchus","http://dbpedia.org/ontology/wikiPageID",5658559
"http://fr.dbpedia.org/resource/Malchus","http://dbpedia.org/ontology/wikiPageRevisionID",177985802
"http://fr.dbpedia.org/resource/Malchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mars"
"http://fr.dbpedia.org/resource/Malchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Malchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Malchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malchus_de_Carthage"
"http://fr.dbpedia.org/resource/Malchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malchus_de_Maronie"
"http://fr.dbpedia.org/resource/Malchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malchus_(serviteur_de_Caïphe)"
