"subject","predicate","object"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/2000/01/rdf-schema#label","Okoo"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/2000/01/rdf-schema#comment","Okoo est l'offre jeunesse de France Télévisions développée sur les chaînes France 3, France 5, France 4 et sous la forme d'une application mobile de vidéo à la demande, depuis décembre 2019. Sur Internet, les productions sont disponibles via la plateforme france.tv. Elle remplace les programmes Ludo et Zouzous et, devait à terme remplacer France 4 lorsque celle-ci devait cesser d'émettre par voie hertzienne. Okoo comprend 2 500 programmes à son lancement et vise un total de 4 000."
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76858693"
"http://fr.dbpedia.org/resource/Okoo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j3s1g9z0"
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageID",12946045
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageRevisionID",191466138
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_4"
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_5"
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouzous"
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_la_Débrouille"
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_3"
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike,_une_vie_de_chien"
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Première_(réseau)"
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyjamasques"
"http://fr.dbpedia.org/resource/Okoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_As_de_la_jungle"
