"subject","predicate","object"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/2000/01/rdf-schema#label","(13600) 1994 PL26"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/2000/01/rdf-schema#comment","(13600) 1994 PL26 est un astéroïde de la ceinture principale d'astéroïdes de 3,361 km de diamètre découvert en 1994."
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2013600"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(13600)_1994_PL26"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(13600)_1994_PL26"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(13600)_1994_PL26"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(13600)_1994_PL26"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480434"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229d5nj"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(13600)_1994_PL26"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://dbpedia.org/ontology/wikiPageID",11894402
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://dbpedia.org/ontology/wikiPageRevisionID",151026829
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1994"
"http://fr.dbpedia.org/resource/(13600)_1994_PL26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
