"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/2000/01/rdf-schema#label","Jeunesse perdue"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/2000/01/rdf-schema#label","Gioventù perduta (film 1948)"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/2000/01/rdf-schema#comment","Jeunesse perdue (Gioventù perduta) est un film italien réalisé par Pietro Germi sorti en 1948."
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/36091,"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v233751"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/56959/"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=26268"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film504899.html"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=50620.html?nopub=1"
"http://fr.dbpedia.org/resource/Jeunesse_perdue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0039424"
