"subject","predicate","object"
"http://fr.dbpedia.org/resource/CGV","http://www.w3.org/2000/01/rdf-schema#label","CGV"
"http://fr.dbpedia.org/resource/CGV","http://www.w3.org/2000/01/rdf-schema#label","CGV"
"http://fr.dbpedia.org/resource/CGV","http://www.w3.org/2000/01/rdf-schema#label","CGV"
"http://fr.dbpedia.org/resource/CGV","http://www.w3.org/2000/01/rdf-schema#label","CGV"
"http://fr.dbpedia.org/resource/CGV","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CGV"
"http://fr.dbpedia.org/resource/CGV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cgv"
"http://fr.dbpedia.org/resource/CGV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CGV"
"http://fr.dbpedia.org/resource/CGV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q564636"
"http://fr.dbpedia.org/resource/CGV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CGV"
"http://fr.dbpedia.org/resource/CGV","http://dbpedia.org/ontology/wikiPageID",1150009
"http://fr.dbpedia.org/resource/CGV","http://dbpedia.org/ontology/wikiPageRevisionID",144355675
"http://fr.dbpedia.org/resource/CGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charron_(entreprise)"
"http://fr.dbpedia.org/resource/CGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditions_générales_de_vente"
"http://fr.dbpedia.org/resource/CGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/C"
"http://fr.dbpedia.org/resource/CGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/CGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caiguna"
"http://fr.dbpedia.org/resource/CGV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Conditions_générales_de_vente"
"http://fr.dbpedia.org/resource/CGV","http://dbpedia.org/ontology/wikiPageLength",613
"http://fr.dbpedia.org/resource/CGV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/CGV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CGV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/CGV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CGV?oldid=144355675&ns=0"
"http://fr.dbpedia.org/resource/CGV","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/CGV","http://fr.dbpedia.org/property/texte","CGV - Compagnie Générale de Vidéotechnique"
"http://fr.dbpedia.org/resource/CGV","http://fr.dbpedia.org/property/trad","CGV_–_Compagnie_Generale_de_Videotechnique"
"http://fr.dbpedia.org/resource/CGV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CGV"
