"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/2000/01/rdf-schema#label","Bakkhali"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/2000/01/rdf-schema#label","Bakkhali"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/2000/01/rdf-schema#comment","Bakkhali (en Bengali: বকখালি) est un village et station balnéaire de l’extrême pointe méridionale d’une des nombreuses iles du delta du Gange, dans l’état du Bengale occidental, en Inde. Son climat tropical en bord de mer, et larges plages en ont fait un centre touristique important. Administrativement il est rattaché à Namkhana."
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-বকখালি.wav"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बक्खाली"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dt5v4"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱵᱚᱠᱠᱷᱟᱞᱤ"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বকখালি"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4849475"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bakkhali"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bakkhali"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باکخالی"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageID",10552586
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageRevisionID",151558871
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasergunj"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hooghly"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_en_Inde"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale-Occidental"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinité"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nayachar_Map.jpg"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_balnéaire"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Bengale"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sundarbans"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tropical"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namkhana"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Fraser"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Bengale-Occidental"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howrah"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_du_Bengale"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défluent"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_South_24_Parganas"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Gange"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraîchage"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gange"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_balnéaire_en_Inde"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Remains_of_Andrew_Fraser's_House.jpg"
"http://fr.dbpedia.org/resource/Bakkhali","http://dbpedia.org/ontology/wikiPageLength",3117
"http://fr.dbpedia.org/resource/Bakkhali","http://www.georss.org/georss/point","21.5633 88.267"
"http://fr.dbpedia.org/resource/Bakkhali","http://www.georss.org/georss/point","21.5631 88.2595"
"http://fr.dbpedia.org/resource/Bakkhali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_balnéaire_en_Inde"
"http://fr.dbpedia.org/resource/Bakkhali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Bengale-Occidental"
"http://fr.dbpedia.org/resource/Bakkhali","http://xmlns.com/foaf/0.1/name","Bakkhali"
"http://fr.dbpedia.org/resource/Bakkhali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bakkhali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_l'Inde"
