"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de VTT 2008"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/2000/01/rdf-schema#label","Wereldbeker mountainbike 2008"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de VTT 2008 est la 18e édition de la Coupe du monde de VTT. Cette édition comprend quatre disciplines : cross-country, cross-country marathon, descente et 4-cross. L'UCI a annoncé en septembre 2007, l'annulation de la troisième étape de la Coupe du monde de cross-country marathon initialement prévue à Innsbruck, cette discipline est donc réduite à 2 manches en 2008 et elle disparait ensuite du programme de la Coupe du monde."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_Kolarstwie_Górskim_2008"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_di_mountain_bike_2008"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2212178"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_العالم_للدراجات_الجبلية_2008"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_5gw"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světový_pohár_horských_kol_2008"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UCIマウンテンバイクワールドカップ2008"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_UCI_Mountain_Bike_World_Cup"
