"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://www.w3.org/2000/01/rdf-schema#label","Scaphisoma acclinum"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://www.w3.org/2000/01/rdf-schema#comment","Scaphisoma acclinum est une espèce de coléoptères de la famille des Staphylinidae et de la sous-famille des Scaphidiinae."
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4nbyj4v"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65589071"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageID",13174317
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageRevisionID",168249043
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Chine"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scaphidiinae"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaphidiinae"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylinidae"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Löbl"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/wikiPageLength",1048
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Chine"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scaphidiinae"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scaphisoma_acclinum?oldid=168249043&ns=0"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scaphisoma_acclinum"
"http://fr.dbpedia.org/resource/Scaphisoma_acclinum","http://dbpedia.org/ontology/abstract","Scaphisoma acclinum est une espèce de coléoptères de la famille des Staphylinidae et de la sous-famille des Scaphidiinae."
