"subject","predicate","object"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/2000/01/rdf-schema#label","Body Feels EXIT"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/2000/01/rdf-schema#label","Body Feels Exit"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/2000/01/rdf-schema#comment","Body Feels Exit est le 1er single de Namie Amuro sorti sur le label Avex Trax. C'est en fait le 3e single sorti sous son seul nom, après deux singles sortis sur le label Toshiba-EMI au temps de sa collaboration avec les Super Monkey's. Le single sort le 25 octobre 1995 au Japon, et atteint la 3e place du classement de l'Oricon. Il se vend à 221 420 exemplaires la première semaine, et reste classé 19 semaines, pour un total de 881 640 exemplaires vendus.Il marque le début de la collaboration de Namie Amuro avec son producteur et principal auteur-compositeur Tetsuya Komuro."
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/180663"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Body_Feels_EXIT"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9fac5667-7108-47d0-bd8f-0c5a6d08f987"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqnck"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Body_Feels_Exit"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Body_Feels_Exit"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071932"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Body_Feels_EXIT"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Body_Feels_EXIT"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/32ddda99-33fd-3e37-8144-e139a21531f2"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://dbpedia.org/ontology/wikiPageID",4809433
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://dbpedia.org/ontology/wikiPageRevisionID",164377527
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuya_Komuro"
"http://fr.dbpedia.org/resource/Body_Feels_Exit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namie_Amuro"
