"subject","predicate","object"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Self Control (canção)"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Self Control (chanson)"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Self Control (Raf song)"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Self Control"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Self Control est une chanson interprétée par Laura Branigan de style new wave parue sur l'album du même nom Self Control sorti en 1984. La chanson a été enregistrée la même année avec les mêmes paroles en anglais par le chanteur italien Raffaele Riefoli alias Raf, qui a coécrit le morceau avec Giancarlo Bigazzi et Steve Piccolo dans un style plus italo-disco adapté aux discothèques. La version de Branigan a atteint la première position en Allemagne le 25 juin 1984 ; la version de Raffaele Riefoli a atteint la première position en Italie le 23 juin 1984. La version de Branigan était la chanson la plus populaire à travers l'Europe pendant une grande partie de l'été et fut la chanson de l'année en Suisse. En France, elle a atteint la première place du classement musical selon l'IFOP, le 5 aoû"
"http://fr.dbpedia.org/resource/Self_Control_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/25516"
