"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2000/01/rdf-schema#label","Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2000/01/rdf-schema#label","Дуленкур-Сокур"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2000/01/rdf-schema#label","Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2000/01/rdf-schema#label","Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2000/01/rdf-schema#label","Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2000/01/rdf-schema#comment","Doulaincourt-Saucourt est une commune française située dans le département de la Haute-Marne, en région Grand Est. La commune est formé en 1972 par la fusion des communes de Doulaincourt, devenue chef-lieu de la commune, et de Saucourt-sur-Rognon, devenue commune associée. En 2010, la commune de Doulaincourt-Saucourt a pris le statut de commune nouvelle, Doulaincourt et Saucourt devenant des communes déléguées."
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52177"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215201252"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntqx6"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДуленкугӀ-СокугӀ"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516325"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247874835"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Doulaincourt-Saucourt"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Doulaincourt-Saucourt_(obec)"
"http://fr.dbpedia.org/resource/Doulaincourt-Saucourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616983/"
