"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1982-06-13
"http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1982"
"http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1975-03-25
"http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1975"
"http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre d'Arabie saoudite"
"http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud__PersonFunction__1","http://dbpedia.org/ontology/title","Roi d'Arabie saoudite"
"http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_rois_d'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_d'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Fayçal_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Khaled_ben_Abdelaziz_Al_Saoud__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Fahd_ben_Abdelaziz_Al_Saoud"
