"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://www.w3.org/2000/01/rdf-schema#label","Pacific Rim Tour"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Pacific Rim Tour était une tournée de concerts dans des arènes et de stades, donnés par la chanteuse américaine de Pop/ R&B Whitney Houston . La tournée comprenait 10 dates de concerts au Japon, à Taïwan, en Thaïlande, en Australie et aux États-Unis en 1997. La tournée s'appuyait sur son album, disque de platine en 1996, The Preacher's Wife ."
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_tw91"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pacific_Rim_Tour"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pacific_Rim_Tour"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3888629"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageID",14304086
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",187236883
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstition_(chanson)"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAR_Constitution_Hall"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Ross"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionne_Warwick"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Prerogative"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aretha_Franklin"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Jackson,_Jr."
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Preacher's_Wife:_Original_Soundtrack_Album"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Houston"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournée_de_1997"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Brown_(chanteur)"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitneyhouston.com/tour/pacific-rim-tour/"
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://dbpedia.org/ontology/wikiPageLength",4510
"http://fr.dbpedia.org/resource/Pacific_Rim_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournée_de_1997"
