"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#label","杰里米·布洛奇"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#label","Буллок, Джереми"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#label","ジェレミー・ブロック"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Bulloch, né le 16 février 1945 à Market Harborough, en Angleterre, et mort le 17 décembre 2020 à Tooting, est un acteur de cinéma et de télévision britannique. Il a, entre autres, joué dans les épisodes 5 et 6 de Star Wars (le rôle de Boba Fett) et dans Swing Kids. Il a aussi joué dans les années 1970 et 1980 dans des séries télévisées britanniques comme Doctor Who et Robin of Sherwood. Il a eu des seconds rôles dans trois films de la licence James Bond. Jeremy Bulloch aime acheter des objets dérivés de son personnage Boba Fett ; les fans de la série lui en offrent aussi."
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=72284.html?nopub=1"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/110"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/111085/"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/118510"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=11161"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1476_8887"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=95946"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p9463"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bulloch-343"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/791/000030701/"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=106201"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0120116"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0174461"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/jeremy_bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86981133"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1216561"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェレミー・ブロック"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杰里米·布洛奇"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010071370"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1141687747"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04b47n"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jeremy_Bulloch"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제러미_불럭"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جرمی_بولاک"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2369237"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буллок,_Джереми"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tooting"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/deathDate",2020-12-17
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Market_Harborough"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageID",2210258
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageRevisionID",187986361
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tooting"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Leicestershire"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tooting"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1945"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_Kids_(film)"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2020"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boba_Fett"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_James_Bond"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_anglais"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_of_Sherwood"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_Star_Wars"
"http://fr.dbpedia.org/resource/Jeremy_Bulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Market_Harborough"
