"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jalisco_B","http://www.w3.org/2000/01/rdf-schema#label","Jalisco B"
"http://fr.dbpedia.org/resource/Jalisco_B","http://www.w3.org/2000/01/rdf-schema#label","Jalisco B"
"http://fr.dbpedia.org/resource/Jalisco_B","http://www.w3.org/2000/01/rdf-schema#comment","Jalisco B (né le 6 mai 1975, mort le 23 février 1994) est un étalon du stud-book Selle français. Sélectionné aux Jeux olympiques d'été de 1988 à Séoul, il est médaille d'argent des Jeux méditerranéens de Rabat. C'est toutefois comme étalon que Jalisco B est le plus connu, puisqu'il est le père de très nombreux chevaux de saut réputés, dont Papillon Rouge."
"http://fr.dbpedia.org/resource/Jalisco_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/jalisco-b"
"http://fr.dbpedia.org/resource/Jalisco_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.horsetelex.com/horses/pedigree/1063"
"http://fr.dbpedia.org/resource/Jalisco_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://infochevaux.haras-nationaux.fr/fr/jalisco-b-4DEtSuxTQ1CIUaAKIl3zGw/infos-generales"
"http://fr.dbpedia.org/resource/Jalisco_B","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jalisco_B"
"http://fr.dbpedia.org/resource/Jalisco_B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1679759"
"http://fr.dbpedia.org/resource/Jalisco_B","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x769t7"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageID",8021742
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageRevisionID",186459243
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_mort_de_coliques"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_du_cheval"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coliques_des_équidés"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quito_de_Baussy"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_français"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quidam_de_Revel"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'argent"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon_(cheval)"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_du_Theillet"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Leredde"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Breeding_Federation_for_Sport_Horses"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almé_(cheval)"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_français"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Selle_français"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Malta_da_Costa"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1975"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1994"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étalon_de_sport_influent"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochet_M"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papillon_Rouge"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
"http://fr.dbpedia.org/resource/Jalisco_B","http://dbpedia.org/ontology/wikiPageLength",5225
"http://fr.dbpedia.org/resource/Jalisco_B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Jalisco_B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1975"
"http://fr.dbpedia.org/resource/Jalisco_B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_français"
"http://fr.dbpedia.org/resource/Jalisco_B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1994"
"http://fr.dbpedia.org/resource/Jalisco_B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Selle_français"
"http://fr.dbpedia.org/resource/Jalisco_B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_mort_de_coliques"
"http://fr.dbpedia.org/resource/Jalisco_B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Jalisco_B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étalon_de_sport_influent"
"http://fr.dbpedia.org/resource/Jalisco_B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jalisco_B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Jalisco_B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animal"
"http://fr.dbpedia.org/resource/Jalisco_B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique_Wikidata"
"http://fr.dbpedia.org/resource/Jalisco_B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jalisco_B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
