"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2000/01/rdf-schema#label","Big Fish Games"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2000/01/rdf-schema#label","Big Fish Games"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2000/01/rdf-schema#label","ビッグ フィッシュ ゲームズ"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2000/01/rdf-schema#label","Big Fish Games"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2000/01/rdf-schema#label","大鱼游戏"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2000/01/rdf-schema#comment","Big Fish Games est un distributeur de logiciels spécialisé dans les jeux sur internet, basé à Seattle, à Washington, aux États-Unis. La société développe dans son offre les jeux téléchargeables ainsi que les jeux gratuits en ligne, des studios de développement de jeux, des cartes virtuelles, et depuis septembre 2006, un réseau social permettant aux abonnés de donner leur avis sur les jeux par sondage et par un forum."
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/big-fish-games"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/bigfishgames/"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bigfishgames"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Big-Fish-Games"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bigfishgames"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Big_Fish_Games"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_Fish_Games"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Big_Fish_Games"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Fish_Games"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300S1SBJHAT7GMI52"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیگ_فیش_گیمز"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668735"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149310258"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Big_Fish_Games"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16523801j#about"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグ_フィッシュ_ゲームズ"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Big_Fish_Games"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大鱼游戏"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Big_Fish_Games"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5x6v"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008039538"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Fish_Games"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://dbpedia.org/ontology/wikiPageID",3253919
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://dbpedia.org/ontology/wikiPageRevisionID",184938202
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RealNetworks"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shareware"
"http://fr.dbpedia.org/resource/Big_Fish_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_au_New_Jersey"
