"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Wall y Devereux"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#label","Richard Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#comment","Richard Wall, de son nom complet Ricardo Wall y Devereux (né le 5 novembre 1694 à Nantes, en France, et mort le 26 décembre 1777 à Grenade, en Espagne), est un général, un diplomate et homme d'État d'origine irlandaise au service de la dynastie Bourbon, puis les rois d'Espagne."
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10012452"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=19683"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1593_6862"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/28528"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=5982/ricardo-wall-y-devreux"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ricardo_Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02066969"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ricardo-Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6932j2x"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10078948"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1936941"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ricardo_Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريكاردو_وول"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1030113548"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ricardo_Wall_y_Devereux"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ricardo_Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:58395"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2397740"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريكاردو_وول"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ricardo_Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ricardo_Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144985922#about"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ricardo_Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/136689469/id"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ricardo_Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ricardo_Wall"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рікардо_Валь-і-Деверо"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm9yy8"
"http://fr.dbpedia.org/resource/Richard_Wall","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010089953"
"http://fr.dbpedia.org/resource/Richard_Wall","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Richard_Wall","http://dbpedia.org/ontology/deathDate",1777-12-26
"http://fr.dbpedia.org/resource/Richard_Wall","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Richard_Wall","http://dbpedia.org/ontology/wikiPageID",2962939
