"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dernière_Chasse_de_Kraven","http://www.w3.org/2000/01/rdf-schema#label","Kraven's Last Hunt"
"http://fr.dbpedia.org/resource/La_Dernière_Chasse_de_Kraven","http://www.w3.org/2000/01/rdf-schema#label","Kraven's Last Hunt"
"http://fr.dbpedia.org/resource/La_Dernière_Chasse_de_Kraven","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man: Kravens letzte Jagd"
"http://fr.dbpedia.org/resource/La_Dernière_Chasse_de_Kraven","http://www.w3.org/2000/01/rdf-schema#label","La Dernière Chasse de Kraven"
"http://fr.dbpedia.org/resource/La_Dernière_Chasse_de_Kraven","http://www.w3.org/2000/01/rdf-schema#comment","La Dernière Chasse de Kraven (Kraven's Last Hunt en VO) est un arc narratif de Spider-Man, publié en 1987 sous la forme d'un crossover entre les trois séries régulières du personnage. Écrit par J. M. DeMatteis et dessiné par Mike Zeck, il relate l'ultime combat entre l'Homme-Araignée et son ennemi juré Kraven le Chasseur."
"http://fr.dbpedia.org/resource/La_Dernière_Chasse_de_Kraven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pq7p"
"http://fr.dbpedia.org/resource/La_Dernière_Chasse_de_Kraven","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spider-Man:_Kravens_letzte_Jagd"
"http://fr.dbpedia.org/resource/La_Dernière_Chasse_de_Kraven","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostatnie_łowy_Kravena"
"http://fr.dbpedia.org/resource/La_Dernière_Chasse_de_Kraven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734058"
"http://fr.dbpedia.org/resource/La_Dernière_Chasse_de_Kraven","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Kraven's_Last_Hunt"
"http://fr.dbpedia.org/resource/La_Dernière_Chasse_de_Kraven","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata"
"http://fr.dbpedia.org/resource/La_Dernière_Chasse_de_Kraven","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספיידרמן:_הציד_האחרון_של_קרייבן"
"http://fr.dbpedia.org/resource/La_Dernière_Chasse_de_Kraven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kraven's_Last_Hunt"
