"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2000/01/rdf-schema#label","Giulio Castagnoli"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2000/01/rdf-schema#label","ジュリオ・カスタニョリ"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2000/01/rdf-schema#label","Giulio Castagnoli"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Castagnoli (Rome, 22 novembre 1958) est un compositeur italien contemporain."
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0152220"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=17000000086"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7891_476X"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UFEV351445"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوليو_كاستاجنولى"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/390858"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giulio_Castagnoli"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giulio_Castagnoli"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giulio_Castagnoli"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/24369"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97026200"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q376418"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n4fm4"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134888286"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90389046"
"http://fr.dbpedia.org/resource/Giulio_Castagnoli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュリオ・カスタニョリ"
