"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2000/01/rdf-schema#label","北京北站"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2000/01/rdf-schema#label","Gare de Pékin-Nord"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Pékin-Nord, ou Beijingbei, (chinois : 北京北站 ; pinyin : Běijīng Běi Zhàn) est une gare ferroviaire chinoise dans le district de Xicheng à Pékin. Elle complète l'offre ferroviaire vers le nord en plus des trois grandes gares de la capitale chinoise avec les gares de Pékin, Pékin-Sud et Pékin-Ouest. Il s'agit de la plus ancienne gare de Pékin en utilisation après la fermeture de la gare de Zhengyangmen-Est, devenue un musée ferroviaire. Cette gare est connue pour les trains desservant la gare de Badaling se trouvant à la grande Muraille."
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beijing_North_Railway_Station"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pekingské_severní_nádraží"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北京北駅"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beijing_North_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beijing_nordbanestasjon"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Kereta_Utara_Beijing"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北京北站"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pekin_Północny"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3267033"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_بيچينج_نورث"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_bmd"
"http://fr.dbpedia.org/resource/Gare_de_Pékin-Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Pekín_Norte"
