"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Chatham (village), New York"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Village, New York)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Chatham (village, New York)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Nova York)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","Чатгем (селище, Нью-Йорк)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Chatham est un village situé dans le comté de Columbia, dans l'État de New York, aux États-Unis. En 2010, il comptait une population de 1 770 habitants, estimée au 1er juillet 2016 à 1 622 habitants."
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:946448"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2391599"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0445366.xml"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرية_تشاتهام_(نيويورك)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000105"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chatham_(kasaba),_New_York"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chatham_(hrabstwo_Columbia)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chatham_(village),_New_York"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chatham_(Village,_New_York)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чатгем_(селище,_Нью-Йорк)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chatham_(Nova_York)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chatham_(lungsod_sa_Tinipong_Bansa,_New_York)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chatham_(New_York)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mbnp"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chatham_(vohitra),_New_York"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chatham_(villa)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5112335/"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/wikiPageID",14610064
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",189671401
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Columbia_(New_York)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(États-Unis)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Columbia_(New_York)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/wikiPageLength",1693
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.georss.org/georss/point","42.3619 -73.5997"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Columbia_(New_York)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chatham_(village,_New_York)?oldid=189671401&ns=0"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3619
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.5997
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tracy_Memorial_Village_Hall_Complex_Chatham_NY_Apr_09.jpg"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tracy_Memorial_Village_Hall_Complex_Chatham_NY_Apr_09.jpg?width=300"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chatham_(village,_New_York)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.599700927734 42.36190032959)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.599700927734 42.36190032959)"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/areaTotal","3.21"
"http://fr.dbpedia.org/resource/Chatham_(village,_New_York)","http://dbpedia.org/ontology/areaTotal","3.214453"
