"subject","predicate","object"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2000/01/rdf-schema#label","Get in Where You Fit In"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2000/01/rdf-schema#label","Get in Where You Fit In"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2000/01/rdf-schema#label","Get in Where You Fit In"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2000/01/rdf-schema#label","Get in Where You Fit In"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2000/01/rdf-schema#label","Get in Where You Fit In"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2000/01/rdf-schema#label","Get in Where You Fit In"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2000/01/rdf-schema#comment","Get in Where You Fit In est le cinquième album studio de Too $hort, sorti le 26 octobre 1993. L'album s'est classé 1er au Top R&B/Hip-Hop Albums et 4e au Billboard 200 et a été certifié disque de platine par la Recording Industry Association of America (RIAA) le 16 novembre 1994."
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000108921"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/104797"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Get_in_Where_You_Fit_In"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7fa55dd2-16ff-3698-8509-2319fa8a88ab"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Get_in_Where_You_Fit_In"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949333"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Get_in_Where_You_Fit_In"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Get_in_Where_You_Fit_In"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Get_in_Where_You_Fit_In"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Get_in_Where_You_Fit_In"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Get_in_Where_You_Fit_In"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k251r"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageID",8838263
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageRevisionID",141755849
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Too_$hort"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greatest_Hits,_Vol._1:_The_Player_Years,_1983–1988"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funkadelic"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_E._Fresh"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1993"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_and_the_Gang"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ant_Banks"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister_Nancy"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_Pickett"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_Jones_III"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Quincy_Jones_III"
"http://fr.dbpedia.org/resource/Get_in_Where_You_Fit_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootsy_Collins"
