"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_ski","http://www.w3.org/2000/01/rdf-schema#label","Federación Internacional de Esquí"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_ski","http://www.w3.org/2000/01/rdf-schema#label","Internationella skidförbundet"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_ski","http://www.w3.org/2000/01/rdf-schema#label","Federació Internacional d'Esquí"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_ski","http://www.w3.org/2000/01/rdf-schema#label","Fédération internationale de ski"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_ski","http://www.w3.org/2000/01/rdf-schema#label","Міжнародна федерація лижного спорту"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_ski","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowa Federacja Narciarska"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_ski","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الدولي للتزلج على الثلوج"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_ski","http://www.w3.org/2000/01/rdf-schema#label","国際スキー連盟"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_ski","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération internationale de ski (FIS ; en allemand : Internationaler Skiverband ; en anglais : International Ski Federation ; en russe : Международная Федерация Лыжного Спорта) est une association de fédérations nationales ayant pour but de développer le ski à l'échelle mondiale. La FIS a été fondée le 2 février 1924 lors des premiers Jeux olympiques d'hiver à Chamonix avec quatorze nations membres pour compter, de nos jours, 107 associations affiliées. Tous les deux ans, a lieu un congrès de la FIS dans le but de débattre sur les axes, les projets et les nominations des membres."
"http://fr.dbpedia.org/resource/Fédération_internationale_de_ski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fédération_Internationale_de_Ski"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_ski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/International-Ski-Federation"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_ski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fisfreestyle"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_ski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fisnordiccombined"
