"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/2000/01/rdf-schema#label","Maîtrise de garçons de Bâle"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/2000/01/rdf-schema#label","Knabenkantorei Basel"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/2000/01/rdf-schema#label","Coro dos Meninos Cantores de Basileia"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/2000/01/rdf-schema#label","Coro di Ragazzi di Basilea"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/2000/01/rdf-schema#comment","Fondée en 1927, la Maîtrise de garçons de Bâle (KKB) (Knabenkantorei Basel) a célébré son soixante-quinzième anniversaire en 2002. Ce chœur, issu du Chœur de garçons de l'église évangélique réformée de Bâle-Ville (Singknaben der evangelisch-reformierten Kirche Basel-Stadt) créé par Hermann Ulbrich, est aujourd'hui neutre du point de vue confessionnel. Il interprète des œuvres a cappella ou avec accompagnement d'orchestre et forme des solistes. Le répertoire s'étend de la musique religieuse ou profane à la Renaissance jusqu'à la musique contemporaine."
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9891_1312"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Базельский_хор_мальчиков"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86102012"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Knabenkantorei_Basel"
"http://fr.dbpedia.org/resource/Maîtrise_de_garçons_de_Bâle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knabenkantorei_Basel"
