"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#label","Hasemania"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#label","Hasemania"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#label","Hasemania"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#label","Hasemania"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#label","هاسيمانيا"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#label","Hasemania"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#label","Hasemania"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#label","Hasemania"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#label","Hasemania"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#label","Hasemania"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#label","Hasemania"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Hasemania regroupe plusieurs espèces de poissons américains de la famille des Characidés."
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hasemania"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/24459"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2353378"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hasemania"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=253688"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=269321"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=162951"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/88742"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hasemania"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/681918"
"http://fr.dbpedia.org/resource/Hasemania","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Хасемани"
