"subject","predicate","object"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Економіка Еритреї"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Economia d'Eritrea"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","厄立特里亞經濟"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Économie de l'Érythrée"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Economy of Eritrea"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Economia d'Eritrèa"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#comment","L'Érythrée a connu une croissance économique importante ces dernières années, avec un accroissement du produit intérieur brut (PIB) de 8,7 % en 2011 et 7,5 % en 2012. L'Economist Intelligence Unit prévoit un taux de croissance de 8,5 % en 2013. Les transferts de fonds en provenance de la diaspora des Érythréens émigrés est la principale source de revenu du pays. L'agriculture fournit 11 % du produit intérieur brut."
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Økonomi_og_næringsliv_i_Eritrea"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Economy-of-Eritrea"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Economy_of_Eritrea"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Economia_da_Eritreia"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_8f2wd"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Economia_d'Eritrèa"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ekonomio_di_Eritrea"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Economia_d'Eritrea"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اقتصاد_إريتريا"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wirtschaft_Eritreas"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Економіка_Еритреї"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Economía_de_Eritrea"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_Eritrea"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1818145"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Economy_of_Eritrea"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gospodarstvo_Eritreje"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইরিত্রিয়ার_অর্থনীতি"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/厄立特里亞經濟"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://fr.dbpedia.org/property/%25pibAgriculture","11.0"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://fr.dbpedia.org/property/%25pibIndustrie","34.0"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://fr.dbpedia.org/property/%25pibServices","55.0"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://fr.dbpedia.org/property/%25popAgriculture","40.0"
"http://fr.dbpedia.org/resource/Économie_de_l'Érythrée","http://fr.dbpedia.org/property/%25popIndustrie","35.0"
