"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/2000/01/rdf-schema#label","Triflate de triméthylsilyle"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/2000/01/rdf-schema#label","トリフルオロメタンスルホン酸トリメチルシリル"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/2000/01/rdf-schema#label","三氟甲磺酸三甲基硅酯"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/2000/01/rdf-schema#label","Trimethylsilyltrifluormethansulfonat"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/2000/01/rdf-schema#comment","Le trifluorométhylsulfonate de triméthylsilyle ou triflate de TMS est l'ester triméthylsilylique de l'acide trifluorométhanesulfonique de formule semi-développée CF3SO3Si(CH3)3. C'est un réactif polyvalent pour introduire une fonction triméthylsilyle. Il est utilisé aussi comme agent de déprotection en synthèse peptidique."
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C4H9F3O3SSi/c1-12(2,3)10-11(8,9)4(5,6)7/h1-3H3"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FTVLMFQEYACZNP-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.044.136"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CSi(C)(C)OS(=O)(=O)C(F)(F)F"
"http://fr.dbpedia.org/resource/Triflate_de_triméthylsilyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trimethylsilyl_trifluoromethanesulfonate"
