"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Progéniture_d'Héraclès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Progéniture_d'Héraclès","http://www.w3.org/2000/01/rdf-schema#label","Progéniture d'Héraclès"
"http://fr.dbpedia.org/resource/Catégorie:Progéniture_d'Héraclès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13343146"
"http://fr.dbpedia.org/resource/Catégorie:Progéniture_d'Héraclès","http://dbpedia.org/ontology/wikiPageID",4058131
"http://fr.dbpedia.org/resource/Catégorie:Progéniture_d'Héraclès","http://dbpedia.org/ontology/wikiPageRevisionID",82093150
"http://fr.dbpedia.org/resource/Catégorie:Progéniture_d'Héraclès","http://www.w3.org/2004/02/skos/core#prefLabel","Progéniture d'Héraclès"
"http://fr.dbpedia.org/resource/Catégorie:Progéniture_d'Héraclès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mythologie_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Progéniture_d'Héraclès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Progéniture_d'Héraclès?oldid=82093150&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Progéniture_d'Héraclès","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Héraclès"
"http://fr.dbpedia.org/resource/Catégorie:Progéniture_d'Héraclès","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Progéniture_divine_dans_la_mythologie_grecque"
