"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://www.w3.org/2000/01/rdf-schema#label","Comité national olympique chinois"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité national olympique chinois (en chinois, 中國奧林匹克委員會) est créé pour représenter la Chine au sein du mouvement olympique en 1910. Il représente d'abord la République de Chine et est reconnu par le CIO en 1922. Son siège est ensuite déplacé à Nankin. Puis en 1951, il s'installe à Taipei en raison de la prise du pouvoir par les communistes sur le continent chinois. À Nagoya, le CIO déclare que la République populaire de Chine représenterait la Chine au sein du mouvement olympique, par le biais du Comité olympique chinois et demande à la République de Chine de ne plus utiliser son nom et son drapeau. Un comité chinois de Taipei est créé pour représenter les sportifs de Taïwan."
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc87xtcf"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20725796"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://dbpedia.org/ontology/wikiPageID",9090525
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://dbpedia.org/ontology/wikiPageRevisionID",115939876
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_chinois"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankin"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_de_Taipei_chinois"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://dbpedia.org/ontology/wikiPageLength",2390
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_national_olympique_chinois?oldid=115939876&ns=0"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comité_national_olympique_chinois"
"http://fr.dbpedia.org/resource/Comité_national_olympique_chinois","http://dbpedia.org/ontology/abstract","Le Comité national olympique chinois (en chinois, 中國奧林匹克委員會) est créé pour représenter la Chine au sein du mouvement olympique en 1910. Il représente d'abord la République de Chine et est reconnu par le CIO en 1922. Son siège est ensuite déplacé à Nankin. Puis en 1951, il s'installe à Taipei en raison de la prise du pouvoir par les communistes sur le continent chinois. À Nagoya, le CIO déclare que la République populaire de Chine représenterait la Chine au sein du mouvement olympique, par le biais du Comité olympique chinois et demande à la République de Chine de ne plus utiliser son nom et son drapeau. Un comité chinois de Taipei est créé pour représenter les sportifs de Taïwan."
