"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2000/01/rdf-schema#label","Riley"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2000/01/rdf-schema#label","Riley"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2000/01/rdf-schema#label","Riley (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2000/01/rdf-schema#label","ライリー"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2000/01/rdf-schema#label","Riley (olika betydelser)"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2000/01/rdf-schema#label","Riley"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライリー"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Riley"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рајли"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355484"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Riley"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riley"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Райлі"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Riley_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Riley"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riley"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Riley"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Riley"
"http://fr.dbpedia.org/resource/Riley","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Riley"
