"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Sport à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブリュッセルのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brüksel_Bölgesi'nde_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спорт_в_Брюксел"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спорт_у_Бриселу"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bruselas"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6216526"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브뤼셀의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Bryssel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Brussel_(stad)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_Brussel·les"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Брюсселі"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Brüssel)"
