"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hercule_et_l'Hydre_(Antonio_Pollaiolo,_Offices)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hercule_et_l'Hydre_(Antonio_Pollaiolo,_Offices)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Hercule_et_l'Hydre_(Antonio_Pollaiolo,_Offices)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hercule_et_l'Hydre_(Antonio_Pollaiolo,_Offices)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hercule_et_l'Hydre_(Antonio_Pollaiolo,_Offices)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hercule_et_l'Hydre_(Antonio_Pollaiolo,_Offices)","http://www.w3.org/2000/01/rdf-schema#label","Ercole e l'idra"
"http://fr.dbpedia.org/resource/Hercule_et_l'Hydre_(Antonio_Pollaiolo,_Offices)","http://www.w3.org/2000/01/rdf-schema#label","Hercules and the Hydra (Pollaiolo)"
"http://fr.dbpedia.org/resource/Hercule_et_l'Hydre_(Antonio_Pollaiolo,_Offices)","http://www.w3.org/2000/01/rdf-schema#label","Hercule et l'Hydre (Antonio Pollaiolo, Offices)"
"http://fr.dbpedia.org/resource/Hercule_et_l'Hydre_(Antonio_Pollaiolo,_Offices)","http://www.w3.org/2000/01/rdf-schema#comment","Hercule et l'Hydre est une petite peinture à tempera sur panneau (17 × 12 cm) du peintre de la Renaissance Antonio Pollaiolo, datant d'environ 1475 et conservée au musée des Offices à Florence."
"http://fr.dbpedia.org/resource/Hercule_et_l'Hydre_(Antonio_Pollaiolo,_Offices)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hercules_and_the_Hydra_(Pollaiolo)"
"http://fr.dbpedia.org/resource/Hercule_et_l'Hydre_(Antonio_Pollaiolo,_Offices)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.polomuseale.firenze.it/catalogo/scheda.asp?nctn=00285496&value=1"
