"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://www.w3.org/2000/01/rdf-schema#label","Liste des attractions originelles de Disneyland"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des attractions présentes dans le parc Disneyland à son ouverture le 17 juillet 1955 ou ouvertes avant septembre 1955. Actuellement, seules treize attractions d'origine sont encore en opération. Elles ont toutefois été rénovées et améliorées depuis leur ouverture. Certaines ont même été déplacées à un emplacement du parc différent de leur emplacement d'origine."
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3246995"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageID",926679
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageRevisionID",177974480
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disneyland"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Fink_Keel_Boats"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopia"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Tea_Party"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jungle_Cruise"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_des_parcs_Disney"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dl_original2.png"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_Street_Vehicles"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snow_White's_Enchanted_Wish"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsanto_Hall_of_Chemistry"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature's_Wonderland"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Railroad"
"http://fr.dbpedia.org/resource/Liste_des_attractions_originelles_de_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storybook_Land_Canal"
