"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://www.w3.org/2000/01/rdf-schema#label","Mésoaméricaniste"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://www.w3.org/2000/01/rdf-schema#comment","Un mésoaméricaniste est un chercheur, généralement professionnel, spécialiste de la Mésoamérique."
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396vyh"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333377"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://dbpedia.org/ontology/wikiPageID",3737258
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://dbpedia.org/ontology/wikiPageRevisionID",179573134
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_recherche"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécialiste"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésoamérique"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://dbpedia.org/ontology/wikiPageLength",431
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mésoaméricaniste"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_recherche"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mésoaméricaniste?oldid=179573134&ns=0"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://fr.dbpedia.org/property/annéeCréation",2009
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mésoaméricaniste"
"http://fr.dbpedia.org/resource/Mésoaméricaniste","http://dbpedia.org/ontology/abstract","Un mésoaméricaniste est un chercheur, généralement professionnel, spécialiste de la Mésoamérique."
