"subject","predicate","object"
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/2000/01/rdf-schema#label","SIPH"
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/2000/01/rdf-schema#comment","SIPH (Société Internationale de Plantation d'Hévéas) est une société cotée à la bourse de Paris et membre des indices CAC Small 90 et Next 150. L’activité principale de SIPH est la production et la commercialisation de caoutchouc naturel, obtenu dans ses usines à partir de latex en provenance soit de l’exploitation de ses propres plantations d’hévéa, soit d’exploitations villageoises et/ou de planteurs indépendants. Ses plantations sont situées en Afrique de l'Ouest."
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzwj"
"http://fr.dbpedia.org/resource/SIPH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459635"
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageID",3737207
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageRevisionID",169613493
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latex_(botanique)"
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Next_150"
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAC_Small"
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caoutchouc_(matériau)"
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hévéa"
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siph.com"
"http://fr.dbpedia.org/resource/SIPH","http://dbpedia.org/ontology/wikiPageLength",2904
"http://fr.dbpedia.org/resource/SIPH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/SIPH","http://xmlns.com/foaf/0.1/homepage","http://www.siph.com"
"http://fr.dbpedia.org/resource/SIPH","http://xmlns.com/foaf/0.1/name","SIPH"
"http://fr.dbpedia.org/resource/SIPH","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/SIPH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SIPH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
