"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'invention_de_Hugo_Cabret","http://www.w3.org/2000/01/rdf-schema#label","L'invention de Hugo Cabret"
"http://fr.dbpedia.org/resource/L'invention_de_Hugo_Cabret","http://dbpedia.org/ontology/wikiPageID",8710811
"http://fr.dbpedia.org/resource/L'invention_de_Hugo_Cabret","http://dbpedia.org/ontology/wikiPageRevisionID",118111731
"http://fr.dbpedia.org/resource/L'invention_de_Hugo_Cabret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'invention_de_Hugo_Cabret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Invention_de_Hugo_Cabret"
"http://fr.dbpedia.org/resource/L'invention_de_Hugo_Cabret","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Invention_de_Hugo_Cabret"
"http://fr.dbpedia.org/resource/L'invention_de_Hugo_Cabret","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/L'invention_de_Hugo_Cabret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'invention_de_Hugo_Cabret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'invention_de_Hugo_Cabret?oldid=118111731&ns=0"
"http://fr.dbpedia.org/resource/L'invention_de_Hugo_Cabret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'invention_de_Hugo_Cabret"
