"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/2000/01/rdf-schema#label","Jean Perrée-Duhamel"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/2000/01/rdf-schema#comment","Jean François Julien Perrée dit Perrée-Duhamel, né le 15 février 1744 à Granville, et mort dans la même ville le 21 mai 1822, est un homme politique français."
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13248"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173925"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwc41"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/deathDate",1816-11-16
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageID",2458308
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageRevisionID",166958100
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Le_Carpentier"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Granville"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Nicolas_Perrée-Duhamel"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1744"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1822"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Restauration"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Morandière"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutances"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serment_du_Jeu_de_paume"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_région_Normandie"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_de_doléances"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assignat"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Manche"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/wikiPageLength",3361
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Manche"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Granville"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1744"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1822"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_région_Normandie"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Perrée-Duhamel?oldid=166958100&ns=0"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Perrée-Duhamel"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/abstract","Jean François Julien Perrée dit Perrée-Duhamel, né le 15 février 1744 à Granville, et mort dans la même ville le 21 mai 1822, est un homme politique français."
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Perrée-Duhamel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
