"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2000/01/rdf-schema#label","土库曼斯坦人民委员会"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2000/01/rdf-schema#label","Халк Маслахаты"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2000/01/rdf-schema#label","Consejo del Pueblo (Turkmenistán)"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2000/01/rdf-schema#label","Conseil du peuple (Turkménistan)"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2000/01/rdf-schema#label","People's Council of Turkmenistan"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2000/01/rdf-schema#label","Conselho Popular do Turquemenistão"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil du peuple (en turkmène : Halk Malsahaty) est la chambre haute du Conseil national du Turkménistan, son parlement bicaméral. Quarante huit de ses cinquante six membres sont élus au scrutins indirect par les conseillers régionaux, tandis que huit autres sont nommés par le président de la république. Ce dernier devient également membre à vie une fois son mandat achevé."
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Peoples-Council"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949403"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халк_Маслахаты"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_del_Pueblo_(Turkmenistán)"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土库曼斯坦人民委员会"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5zcn"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conselho_Popular_do_Turquemenistão"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/People's_Council_of_Turkmenistan"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/People's_Council_of_Turkmenistan"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://dbpedia.org/ontology/wikiPageID",4632619
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://dbpedia.org/ontology/wikiPageRevisionID",189884188
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_du_Turkménistan"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicamérisme"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkan_(province)"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_du_Turkménistan"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Turkménistan"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Turkménistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achgabat"
