"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nitaskinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nitaskinan","http://www.w3.org/2000/01/rdf-schema#label","Nitaskinan"
"http://fr.dbpedia.org/resource/Catégorie:Nitaskinan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50823418"
"http://fr.dbpedia.org/resource/Catégorie:Nitaskinan","http://dbpedia.org/ontology/wikiPageID",11538332
"http://fr.dbpedia.org/resource/Catégorie:Nitaskinan","http://dbpedia.org/ontology/wikiPageRevisionID",156487224
"http://fr.dbpedia.org/resource/Catégorie:Nitaskinan","http://www.w3.org/2004/02/skos/core#prefLabel","Nitaskinan"
"http://fr.dbpedia.org/resource/Catégorie:Nitaskinan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nitaskinan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nitaskinan?oldid=156487224&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nitaskinan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Nitaskinan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attikamek"
