"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/2000/01/rdf-schema#label","Rachid Marif"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/2000/01/rdf-schema#comment","Rachid Marif, né le 21 mai 1943 à Cherchell est un homme politique algérien, actuellement Ambassadeur d'Algérie à Rome."
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رشيد_معاريف"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16266798"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_k1trz"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cherchell"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/wikiPageID",7027146
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/wikiPageRevisionID",183363522
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1943"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_algérien"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cherchell"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherchell"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/wikiPageLength",879
"http://fr.dbpedia.org/resource/Rachid_Marif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cherchell"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_algérien"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1943"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rachid_Marif?oldid=183363522&ns=0"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rachid_Marif"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/abstract","Rachid Marif, né le 21 mai 1943 à Cherchell est un homme politique algérien, actuellement Ambassadeur d'Algérie à Rome."
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Rachid_Marif","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
