"subject","predicate","object"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/2000/01/rdf-schema#label","Udo Reinemann"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/2000/01/rdf-schema#comment","Udo Reinemann est un baryton allemand, né le 6 août 1942 à Labbeck et mort le 14 juillet 2013 à Monthodon."
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3540425"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1874_9720"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=97857"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81145204"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288sp3"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547734"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138989038#about"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p107901633"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37103246"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/eddec8cd-7f08-4bf8-a255-1f0ad5bce3f6"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143924230"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Monthodon"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sonsbeck"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://dbpedia.org/ontology/wikiPageID",1258816
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://dbpedia.org/ontology/wikiPageRevisionID",190873599
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2013"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_allemand_d'opéra"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_international_d'exécution_musicale_de_Genève"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana-Maria_Miranda"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krefeld"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Victory"
"http://fr.dbpedia.org/resource/Udo_Reinemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Indre-et-Loire"
