"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2000/01/rdf-schema#label","Fausse patte (boxe)"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2000/01/rdf-schema#label","サウスポー"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2000/01/rdf-schema#label","Southpaw"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2000/01/rdf-schema#comment","« Fausse patte » est un terme de boxe qui désigne un boxeur gaucher."
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правосторонняя_стойка"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウスポー"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w_xk3"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Southpaw"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067440"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southpaw_stance"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/左架站位"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Southpaw_(boxningsstil)"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چپ‌دست_(بوکس)"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kidal_(tinju)"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Southpaw_(boksing)"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://dbpedia.org/ontology/wikiPageID",2298801
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://dbpedia.org/ontology/wikiPageRevisionID",95589468
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_poing_direct_du_bras_avant"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_poing_direct_long"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_boxe_et_des_boxes_pieds-poings"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Attitude_droite1.jpg"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://dbpedia.org/ontology/wikiPageLength",1624
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_boxe_et_des_boxes_pieds-poings"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fausse_patte_(boxe)?oldid=95589468&ns=0"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attitude_droite1.jpg"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Attitude_droite1.jpg?width=300"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fausse_patte_(boxe)"
"http://fr.dbpedia.org/resource/Fausse_patte_(boxe)","http://dbpedia.org/ontology/abstract","« Fausse patte » est un terme de boxe qui désigne un boxeur gaucher."
