"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2000/01/rdf-schema#label","Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2000/01/rdf-schema#label","Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2000/01/rdf-schema#label","Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2000/01/rdf-schema#label","Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2000/01/rdf-schema#label","Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2000/01/rdf-schema#label","Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2000/01/rdf-schema#comment","Duffel est une commune et ville de Belgique située en Région flamande dans la province d'Anvers."
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duffel_(Belgia)"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوفل"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Duffel"
"http://fr.dbpedia.org/resource/Duffel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Duffel"
