"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://www.w3.org/2000/01/rdf-schema#label","Droit mauricien"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://www.w3.org/2000/01/rdf-schema#comment","Le droit mauricien est le droit appliqué à Maurice depuis l'indépendance du Royaume-Uni le 12 mars 1968."
"http://fr.dbpedia.org/resource/Droit_mauricien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judiciary_of_Mauritius"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16056356"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4xl29"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageID",7379797
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageRevisionID",116767191
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_Rodrigues"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_à_Maurice"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_de_Maurice"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_à_Maurice"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Maurice"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.mu/portal/site/AssemblySite/menuitem.ee3d58b2c32c60451251701065c521ca/%7Cid=a"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.gov.mu/scourt/cjei/index.html"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.gov.mu/scourt/cjei/index.html%7Cid=b"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/wikiPageLength",2064
"http://fr.dbpedia.org/resource/Droit_mauricien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_à_Maurice"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droit_mauricien?oldid=116767191&ns=0"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://fr.dbpedia.org/property/titre","Introduction to the Supreme Court of Mauritius"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://fr.dbpedia.org/property/titre","Constitution de Maurice"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://fr.dbpedia.org/property/url","http://www1.gov.mu/scourt/cjei/index.html%7Cid=b"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://fr.dbpedia.org/property/url","http://www.gov.mu/portal/site/AssemblySite/menuitem.ee3d58b2c32c60451251701065c521ca/%7Cid=a"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droit_mauricien"
"http://fr.dbpedia.org/resource/Droit_mauricien","http://dbpedia.org/ontology/abstract","Le droit mauricien est le droit appliqué à Maurice depuis l'indépendance du Royaume-Uni le 12 mars 1968."
