"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://www.w3.org/2000/01/rdf-schema#label","Comité permanent de coopération opérationnelle en matière de sécurité intérieure"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité permanent de coopération opérationnelle en matière de sécurité intérieure (COSI) est un comité permanent de l'Union européenne dont le but est de promouvoir et renforcer la en matière de sécurité intérieure sur son territoire. Il a été institué par la décision 2010/131/UE du Conseil du 25 février 2010 , parue au Journal officiel lors de la présidence espagnole du Conseil."
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pr9mt"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18369787"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ständiga_kommittén_för_operativt_samarbete_i_frågor_som_rör_den_inre_säkerheten"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageID",6704649
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageRevisionID",164843268
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_européen"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europol"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clause_de_solidarité"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopération_opérationnelle"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurojust"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_spéciale_sur_la_criminalité_organisée,_la_corruption_et_le_blanchiment_de_capitaux"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_pour_la_gestion_de_la_coopération_opérationnelle_aux_frontières_extérieures"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32010D0131:FR:NOT"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/wikiPageLength",2828
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlement_européen"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure?oldid=164843268&ns=0"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure"
"http://fr.dbpedia.org/resource/Comité_permanent_de_coopération_opérationnelle_en_matière_de_sécurité_intérieure","http://dbpedia.org/ontology/abstract","Le Comité permanent de coopération opérationnelle en matière de sécurité intérieure (COSI) est un comité permanent de l'Union européenne dont le but est de promouvoir et renforcer la en matière de sécurité intérieure sur son territoire. Il a été institué par la décision 2010/131/UE du Conseil du 25 février 2010 , parue au Journal officiel lors de la présidence espagnole du Conseil."
