"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://www.w3.org/2000/01/rdf-schema#label","Арское поле"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://www.w3.org/2000/01/rdf-schema#label","Plaine d'Arsk"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://www.w3.org/2000/01/rdf-schema#label","Арське поле"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://www.w3.org/2000/01/rdf-schema#label","Arsk Field"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://www.w3.org/2000/01/rdf-schema#comment","La plaine d'Arsk (russe : Арское поле, tatar : Арча кыры) est une large plaine (ou un champ) qui pendant la fin du Moyen Âge se trouvait à l'est du Kremlin de Kazan, entourée par les rivières Kazanka et Boulak. En français, le nom apparait dans la traduction de l'Histoire de l'Empire russe, de Nicolaï Karamzine."
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pbqr3"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арское_поле"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арча_кыры"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025310"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arsk_Field"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арське_поле"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageID",11819891
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageRevisionID",184827434
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Arskoïe"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_le_Terrible"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Kazan"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ienisseï"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makariev"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novgorod"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_(agriculture)"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tver"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plaine_en_Russie"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Karamzine"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudmourtes"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazanka_(rivière)"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_russes"
"http://fr.dbpedia.org/resource/Plaine_d'Arsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emelian_Pougatchev"
