"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pré-d'en-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pré-d'en-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pré-d'en-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pré-d'en-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pré-d'en-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pré-d'en-Haut","http://www.w3.org/2000/01/rdf-schema#label","Pré-d'en-Haut"
"http://fr.dbpedia.org/resource/Pré-d'en-Haut","http://www.w3.org/2000/01/rdf-schema#comment","Pré-d'en-Haut est un quartier du village de Memramcook, au Nouveau-Brunswick. Il a été un district de services locaux depuis le 9 novembre 1966, avant d'être fusionné à d'autres, le 8 mai 1995, pour former le nouveau village de Memramcook."
"http://fr.dbpedia.org/resource/Pré-d'en-Haut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124275979"
"http://fr.dbpedia.org/resource/Pré-d'en-Haut","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91056418"
"http://fr.dbpedia.org/resource/Pré-d'en-Haut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408765"
"http://fr.dbpedia.org/resource/Pré-d'en-Haut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnn2"
"http://fr.dbpedia.org/resource/Pré-d'en-Haut","http://dbpedia.org/ontology/wikiPageID",3038870
"http://fr.dbpedia.org/resource/Pré-d'en-Haut","http://dbpedia.org/ontology/wikiPageRevisionID",137871823
