"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Les Pirates du Mississippi"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","The Pirates of the Mississippi"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Les Pirates du Mississippi (titre original : Die Flußpiraten vom Mississippi) est un film franco-italo-allemand réalisé par Jürgen Roland sorti en 1963."
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/64556"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/153173/"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=25103"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16606"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/56948/"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/192989"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057064"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1309452"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/610C-7D88-D8B6-1557-5CE3-Y"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f26c3eeaea484d929a31ee4aa501d64c"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/143363"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=197052.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/35314,"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film180062.html"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Flußpiraten_vom_Mississippi"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212505"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqy1c"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Pirates_of_the_Mississippi"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Pirates_of_the_Mississippi"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageID",7745160
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",185591080
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Ott"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1963"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruna_Simionato"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aminel"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1963"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Bernard"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mareuil"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Gerstäcker"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_cinéma"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannette_Batti"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Batzella"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Mattes"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Maury"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_P._Zibaso"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Kendall_(acteur)"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Sinjen"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Basic"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Parolini"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_allemand_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lieffen"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Carel"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1963"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Werner_P._Zibaso"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Harris"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Roland"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Atlas"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_français"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Loyer"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_italien"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_allemand"
"http://fr.dbpedia.org/resource/Les_Pirates_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Médina"
