"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2000/01/rdf-schema#label","Rhacochelifer gracilimanus"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2000/01/rdf-schema#label","Rhacochelifer gracilimanus"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2000/01/rdf-schema#comment","Rhacochelifer gracilimanus est une espèce de pseudoscorpions de la famille des Cheliferidae."
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2127043"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=395170"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1167883"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=748447"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhacochelifer_gracilimanus"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jlxn"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhacochelifer_gracilimanus"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhacochelifer_gracilimanus"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhacochelifer_gracilimanus"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/92594"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10651919"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://dbpedia.org/ontology/wikiPageID",12677458
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://dbpedia.org/ontology/wikiPageRevisionID",178045910
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheliferidae"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Canaries"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Hierro"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Canarie"
"http://fr.dbpedia.org/resource/Rhacochelifer_gracilimanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Mahnert"
