"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signes_particuliers:_néant","http://www.w3.org/2000/01/rdf-schema#label","Signes particuliers: néant"
"http://fr.dbpedia.org/resource/Signes_particuliers:_néant","http://dbpedia.org/ontology/wikiPageID",11177987
"http://fr.dbpedia.org/resource/Signes_particuliers:_néant","http://dbpedia.org/ontology/wikiPageRevisionID",144639498
"http://fr.dbpedia.org/resource/Signes_particuliers:_néant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signes_particuliers_:_néant"
"http://fr.dbpedia.org/resource/Signes_particuliers:_néant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(espacement)"
"http://fr.dbpedia.org/resource/Signes_particuliers:_néant","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Signes_particuliers_:_néant"
"http://fr.dbpedia.org/resource/Signes_particuliers:_néant","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Signes_particuliers:_néant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(espacement)"
"http://fr.dbpedia.org/resource/Signes_particuliers:_néant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Signes_particuliers:_néant?oldid=144639498&ns=0"
"http://fr.dbpedia.org/resource/Signes_particuliers:_néant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Signes_particuliers:_néant"
