"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Hoerle"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#label","هاينريش هويرلى"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Hoerle"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Hoerle"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Hoerle, né à Cologne le 1er septembre 1895 et mort à Cologne le 7 juin 1936 , est un peintre constructiviste allemand."
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/41338"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6064w8r"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/38827"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6676_3183"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.27640.html"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/heinrich-hoerle"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?114212"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=9924"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/heinrich-hörle/past-auction-results"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/9854_artiste_HOERLE_Heinrich"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/27139"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00089571"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/314138"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinrich_Hoerle"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2338257"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dptc_"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15125078k#about"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Hoerle"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heinrich_Hoerle"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069034591"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/378"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heinrich_Hoerle"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73182"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインリヒ・ホーレ"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82082706"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاينريش_هويرلى"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heinrich_Hoerle"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32788319"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Hoerle"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/94177"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129294160/id"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500007011"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL69420A"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90062742"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118552198"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heinrich_Hoerle"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://dbpedia.org/ontology/wikiPageID",7934952
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://dbpedia.org/ontology/wikiPageRevisionID",181116021
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Heinrich_Hoerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1936"
