"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://www.w3.org/2000/01/rdf-schema#label","Pont des Rigolets"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://www.w3.org/2000/01/rdf-schema#label","Fort Pike Bridge"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://www.w3.org/2000/01/rdf-schema#comment","Le pont des Rigolets (en anglais : Rigolets Bridge), également appelé Fort Pike Bridge, est un ouvrage d'art qui franchit le détroit des Rigolets en Louisiane aux États-Unis. Ce pont routier permet à l'autoroute U.S. Route 90 de franchir le détroit des Rigolets à l'ouest du Lac Pontchartrain et de rallier La Nouvelle-Orléans au Sud-ouest à la ville de Slidell au Nord-Est. Le pont des Rigolets fut inauguré le 9 juin 1930 en même temps que le pont du Chef menteur."
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027dks0"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397400"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Pike_Bridge"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageID",3982081
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageRevisionID",168834390
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_90"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slidell_(Louisiane)"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Pontchartrain"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Chef_menteur"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Louisiane"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_des_Rigolets"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Katrina"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/wikiPageLength",1140
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://www.georss.org/georss/point","30.17222222 -89.84444444"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Louisiane"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_transport"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_des_Rigolets?oldid=168834390&ns=0"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.1722
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.8444
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_des_Rigolets"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.844444274902 30.172222137451)"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.844444274902 30.172222137451)"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/abstract","Le pont des Rigolets (en anglais : Rigolets Bridge), également appelé Fort Pike Bridge, est un ouvrage d'art qui franchit le détroit des Rigolets en Louisiane aux États-Unis. Ce pont routier permet à l'autoroute U.S. Route 90 de franchir le détroit des Rigolets à l'ouest du Lac Pontchartrain et de rallier La Nouvelle-Orléans au Sud-ouest à la ville de Slidell au Nord-Est. Le pont des Rigolets fut inauguré le 9 juin 1930 en même temps que le pont du Chef menteur. Après le passage destructeur de l'ouragan Katrina en août 2005, le pont des Rigolets fut rendu impraticable et dangereux. Un nouveau pont ""The new highrise Rigolets bridge"" fut construit en un temps record et inauguré le 15 janvier 2008. Il remplace depuis l'ancien pont des Rigolets."
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pont_des_Rigolets","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Détroit_des_Rigolets"
