"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Harpe_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Harpe_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","La Harpe, Kansas"
"http://fr.dbpedia.org/resource/La_Harpe_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","La Harpe (Kansas)"
"http://fr.dbpedia.org/resource/La_Harpe_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Ла-Гарп (Канзас)"
"http://fr.dbpedia.org/resource/La_Harpe_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","La Harpe, Kansas"
"http://fr.dbpedia.org/resource/La_Harpe_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","La Harpe (Kansas)"
"http://fr.dbpedia.org/resource/La_Harpe_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","La Harpe"
"http://fr.dbpedia.org/resource/La_Harpe_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","La Harpe (Kansas)"
"http://fr.dbpedia.org/resource/La_Harpe_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","La Harpe est une municipalité américaine située dans le comté d'Allen au Kansas. Lors du recensement de 2010, sa population est de 578 habitants. La municipalité s'étend alors sur une superficie de 0,82 mille carré (2,12 km2)."
"http://fr.dbpedia.org/resource/La_Harpe_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0436242.xml"
"http://fr.dbpedia.org/resource/La_Harpe_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:474511"
"http://fr.dbpedia.org/resource/La_Harpe_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:485604"
"http://fr.dbpedia.org/resource/La_Harpe_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Harpe_(Kansas)"
