"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://www.w3.org/2000/01/rdf-schema#label","Eleições presidenciais portuguesas de 1986"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://www.w3.org/2000/01/rdf-schema#label","1986年ポルトガル共和国大統領選挙"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle portugaise de 1986"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://www.w3.org/2000/01/rdf-schema#comment","L’élection présidentielle portugaise de 1986 (en portugais : Eleições presidenciais portuguesas de 1986) s'est tenue les 26 janvier et 16 février 1986, afin d'élire le président de la République pour un mandat de cinq ans. Unique élection à deux tours de la IIIe République, le scrutin voit la victoire de justesse de l'ancien Premier ministre socialiste Mário Soares."
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586628"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1986_Portuguese_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_presidenciais_portuguesas_de_1986"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Portugal_de_1986"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055q8d"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1986年ポルトガル共和国大統領選挙"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageID",5790704
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageRevisionID",183621310
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1986_au_Portugal"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogo_Freitas_do_Amaral"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_au_Portugal"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_constitutionnel_(Portugal)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salgado_Zenha"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IXe_gouvernement_constitutionnel_portugais"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_portugaise"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soares_Carneiro"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_de_Lourdes_Pintasilgo"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Portugal"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Ramalho_Eanes"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Portugal)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_des_Œillets"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CDS_–_Parti_populaire"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_au_Portugal"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Soares"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aníbal_Cavaco_Silva"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_portugais"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_portugaise_de_1976"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_rénovateur_démocratique"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1986"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Portugal)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1985"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://dbpedia.org/ontology/wikiPageLength",11530
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1986_au_Portugal"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1986"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_au_Portugal"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parti_socialiste_(Portugal)/Couleur"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centre_démocratique_et_social_(Portugal)/Couleur"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indépendant/Couleur"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_électoraux"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élection_présidentielle_portugaise_de_1986?oldid=183621310&ns=0"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_de_Lourdes_Pintasilgo_(1986)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freitas_do_Amaral,_XV_Cimeira_Ibero-Americana_-_Salamanca,_Espanha.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mário_Soares_par_Claude_Truong-Ngoc_1978.png"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/image","Freitas do Amaral, XV Cimeira Ibero-Americana - Salamanca, Espanha.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/image","Maria de Lourdes Pintasilgo  .jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/image","Mário Soares par Claude Truong-Ngoc 1978.png"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/image","defaut.svg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/pays","Portugal"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/António_Ramalho_Eanes"
"http://fr.dbpedia.org/resource/Élection_présidentielle_portugaise_de_1986","http://fr.dbpedia.org/property/titre","Élection présidentielle portugaise de 1986"
