"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/2000/01/rdf-schema#label","Natharpu"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/2000/01/rdf-schema#comment","Natharpu (en népalais : नाधर्पू) est un comité de développement villageois du Népal situé dans le district de Mugu. Au recensement de 2011, il comptait 1 603 habitants."
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नाधर्पू"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/नाधर्पू"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Natharpu"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ygtz9"
"http://fr.dbpedia.org/resource/Natharpu","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/नथर्पु"
